Time [s],Value
-0.004542,0x00
1.82937575,0x03
1.829419,0x01
1.8294625,0xEE
1.84340875,0x03
1.843452,0x01
1.8434955,0xEE
1.89430775,0x04
1.894351,0x01
1.89439425,0xD2
1.8944375,0x00
1.95224025,0x07
1.95228375,0x01
1.952327,0xD1
1.95237025,0x00
1.9524135,0x3C
1.95245675,0x00
1.9525,0x3C
2.010173,0x0A
2.01021625,0x01
2.0102595,0xD6
2.010303,0x00
2.01034625,0x00
2.0103895,0x2B
2.01043275,0xF2
2.010476,0x00
2.01051925,0xFF
2.0105625,0xFF
2.0691185,0xB6
2.06916175,0x01
2.06920525,0xD8
2.0692485,0xB2
2.06929175,0x05
2.069335,0x01
2.06937825,0x09
2.0694215,0x05
2.06946475,0xA1
2.06950825,0x01
2.0695515,0x85
2.06959475,0x01
2.069638,0x05
2.06968125,0x09
2.0697245,0x19
2.06976775,0x01
2.06981125,0x29
2.0698545,0x18
2.06989775,0x15
2.069941,0x00
2.06998425,0x25
2.0700275,0x01
2.07007075,0x35
2.07011425,0x00
2.0701575,0x45
2.07020075,0x01
2.070244,0x75
2.07028725,0x01
2.0703305,0x95
2.07037375,0x18
2.07041725,0x81
2.0704605,0x02
2.07050375,0x06
2.070547,0x00
2.07059025,0xFF
2.0706335,0x09
2.07067675,0x24
2.07072025,0x75
2.0707635,0x08
2.07080675,0x95
2.07085,0x03
2.07089325,0x81
2.0709365,0x02
2.07097975,0x05
2.07102325,0x01
2.0710665,0x09
2.07110975,0x30
2.071153,0x09
2.07119625,0x31
2.0712395,0x09
2.07128275,0x32
2.071326,0x09
2.0713695,0x35
2.07141275,0x15
2.071456,0x00
2.07149925,0x26
2.0715425,0xFF
2.07158575,0x00
2.071629,0x95
2.0716725,0x04
2.07171575,0x81
2.071759,0x02
2.07180225,0x06
2.0718455,0x00
2.07188875,0xFF
2.071932,0x09
2.0719755,0x20
2.07201875,0x95
2.072062,0x26
2.07210525,0x81
2.0721485,0x02
2.07219175,0x85
2.072235,0x02
2.0722785,0x09
2.07232175,0x21
2.072365,0x95
2.07240825,0x30
2.0724515,0x91
2.07249475,0x02
2.072538,0x85
2.0725815,0x06
2.07262475,0x09
2.072668,0x27
2.07271125,0x95
2.0727545,0x08
2.07279775,0x91
2.072841,0x02
2.0728845,0x85
2.07292775,0x03
2.072971,0x09
2.07301425,0x23
2.0730575,0x95
2.07310075,0x08
2.073144,0xB1
2.0731875,0x02
2.07323075,0x85
2.073274,0x10
2.07331725,0x09
2.0733605,0x22
2.07340375,0x95
2.073447,0x30
2.07349025,0xB1
2.07353375,0x02
2.073577,0x85
2.07362025,0xE0
2.0736635,0x09
2.07370675,0x25
2.07375,0x95
2.07379325,0x30
2.07383675,0xB1
2.07388,0x02
2.07392325,0x85
2.0739665,0x11
2.07400975,0x09
2.074053,0x26
2.07409625,0x95
2.07413975,0x30
2.074183,0xB1
2.07422625,0x02
2.0742695,0xC0
2.07431275,0x06
2.074356,0x02
2.07439925,0xFF
2.07444275,0x09
